Data;Usuari;Activitat;Assumpte;Comentari;Hores
17-09-2018;Roger Pueyo Centelles;Maintenance;"Error #462: During first boot's autoconf, both radios in 5 and 2.4 GHz are set as ""802.11s + AP (LAN)"" with wrong network in /etc/config/wireless";"It's ""qmpcontrol configure_network""'s fault";1,00
17-09-2018;Roger Pueyo Centelles;Maintenance;"Error #462: During first boot's autoconf, both radios in 5 and 2.4 GHz are set as ""802.11s + AP (LAN)"" with wrong network in /etc/config/wireless";The actual problem lies in the wireless configuration process, which is called during autoconf;0,00
17-09-2018;Roger Pueyo Centelles;Desenvolupament;Error #460: qMp autoconfiguration script does not autoconfigure the wireless interfaces;Not reproducible (II);1,00
17-09-2018;Roger Pueyo Centelles;Desenvolupament;Error #460: qMp autoconfiguration script does not autoconfigure the wireless interfaces;Not reproducible;1,00
16-09-2018;Roger Pueyo Centelles;Desenvolupament;Error #298: Domains to publish form tooltip is wrong;Fixed;1,00
16-09-2018;Roger Pueyo Centelles;Maintenance;Error #328: Tinyproxy not working on qMp >= 3.0;Working;1,00
16-09-2018;Roger Pueyo Centelles;Maintenance;Caracter�stica #363: Add a captive portal or a splash screen for user connections;Tinyproxy-based captive portal added back;20,00
16-09-2018;Roger Pueyo Centelles;Maintenance;Design #391: Remove code debris after commit 6d03214db8f3bdf07ff60b45d911d86d8cb6211e;"";1,00
16-09-2018;Roger Pueyo Centelles;Maintenance;Suport #441: root password overwritten on first boot (or after flashing);Fixed;1,00
16-09-2018;Roger Pueyo Centelles;Desenvolupament;Caracter�stica #394: Proper detection and autoconfiguration of wireless interfaces;Should already work quite well;8,00
29-08-2018;Roger Pueyo Centelles;Maintenance;Error #439: Issues with bridged LAN ports on Nanostation M5 XW;Limitations of the device's switch;6,00
29-08-2018;Roger Pueyo Centelles;Desenvolupament;Error #304: [Clearance] AP mode is not working;Wireless modes reviewed;5,00
29-08-2018;Roger Pueyo Centelles;Maintenance;Error #420: DHCP reservation doesn't work;Works for me (Public mode);1,00
29-08-2018;Roger Pueyo Centelles;Maintenance;Error #420: DHCP reservation doesn't work;Works for me (Natted mode);1,00
28-08-2018;Roger Pueyo Centelles;Desenvolupament;"Caracter�stica #457: [nc-gui] All the ""debug"" options are shown in the menu";"";4,00
16-07-2018;Roger Pueyo Centelles;Maintenance;Error #452: Network configuration doesn't manage an interface in LAN without mesh VLAN tagging properly;Works even if two interfaces are in the bridge;2,00
16-07-2018;Roger Pueyo Centelles;Maintenance;Error #451: [qmp-ncgui] Missing dependency wget;It actually belongs to qmp-ncd;1,00
16-07-2018;Roger Pueyo Centelles;Maintenance;"Suport #455: The ""Node settings"" page does not save the changes";Probably others based on Map();1,00
16-07-2018;Roger Pueyo Centelles;Maintenance;Error #443: Can't IPv4 ping between nodes in qMp 4.0 Macondo;BMX6-related issue;10,00
16-07-2018;Roger Pueyo Centelles;Maintenance;Error #453: The IPv4 address textfield in Wizard => NATTED mode (and also in network settings) does not pass the browser's HTML5 validation;Port code from master;2,00
25-01-2018;Roger Pueyo Centelles;Desenvolupament;Error #443: Can't IPv4 ping between nodes in qMp 4.0 Macondo;Depends on BMX6 version;1,00
25-01-2018;Roger Pueyo Centelles;Desenvolupament;Error #443: Can't IPv4 ping between nodes in qMp 4.0 Macondo;Depends on BMX6 version;1,00
16-01-2018;Roger Pueyo Centelles;Desenvolupament;Suport #441: root password overwritten on first boot (or after flashing);Check file /qmp_configured ;0,20
